fedi.z0ne.moe,"Sexualizing minors"
homoo.social,"Sexualizing minors"
shigusegubu.club,"Sexualizing minors"
m.anirloli.dev,"Sexualizing minors"
pleroma.soykaf.com,"Sexualizing minors"
solagg.com,"Crypto mining nonsense"
truthsocial.com,"absofuckinglutely not"
truth.social,"not in a million years"
gab.best,"It's Gab. That's reason enough."
rcsocial.net,"Christian supremacism"
nicecrew.digital,"Nazi harassers fuck off"
eientei.org,"Transphobia, racial slurs"
ryona.agency,"Racism and transphobia"
posting.lolicon.rocks,"Racism and transphobia"
democracy.town,"Admin harasses others to make a point"
djsumdog.com,"hostile jerk"
collapsitarian.io,"Admin uses racial slurs and suicide-encouraging harrassment"
detroitriotcity.com,"freeeeze peach"
la-verite-vaincra.com,"Right-wing spam"
a.sc,"Admin is KiwiFarms apologist, users posting racial slurs"
social.wideboys.org,"Casual antisemitism"
goyslop.cafe,"Racism, slurs"
fwedivewse.vfpmedia.com,"Transphobia and antisemitism"
rapemeat*,"Series of pro-rape servers"
detroitriotcity.com,"Harassment of blockers"
refusal.biz,"Homophobia, cartoon CP"
chudbuds.lol,"Racism, antisemitism, white supremacy, trolling"
*.gab.best,Gab
*.4chan.icu,"It's 4chan shit"
fedi.intkos.link,"Gross Nazi shit"
cum.salon,"Edgelord shit"
cryptodon.lol,"Crypto nonsense"
pooper.social,"Freeze peach, antisemitism, racial slurs, trolling and harassment, admin is self-described ""Christian National Socialist"""
pl.tkammer.de,"Federates with spinster, transphobia"
toot.community,"Administration will not actively eject known anti-trans activist."
journal.host,"Lack of respect for privacy and consent, promoting stalker tools, platforming transphobes"
varishangout.net,"Nazi shit"
*.activitypub-troll.cf,"Protocol abuse, spam"
misskey-forkbomb.cf,"Protocol abuse, spam"
repl.co,"Protocol abuse, spam"
mastodong.lol,"Admin claims to be a Nazi sympathizer, is quick to call defederation ""fascism"". I'm getting bad vibes; why bother?"
soc.ua-fediland.de,"Suspicious followbot-like activity"
syspxl.xyz,"Transphobia, racism, misogyny, homophobia, etc."
shitpost.cloud,"Transphobia, racism, misogyny, homophobia, etc."
ai.wiki,"""business-focused""—on the business of spam"
*.mastotroll.netz.org,"Troll domain"
mugicha.club,"freeze peach ❄️🍑, racism and homophobia, coordinated harassment"
annihilation.social,"freeze peach ❄️🍑, racism and homophobia, coordinated harassment"
poster.place,"freeze peach ❄️🍑, racism and homophobia, coordinated harassment"
bae.st,"freeze peach ❄️🍑, racism and homophobia, coordinated harassment"
crucible.world,"freeze peach ❄️🍑, racism and homophobia, coordinated harassment"
peertube.se,Nazis
*cloudflare.social,"I do not welcome corporate encroachment on the Fediverse."
threads.net,"I do not welcome corporate encroachment on the Fediverse. Additionally, this instance hosts hate speech."
*.shaw.app,"Transphobia and harassment"
*.disqordia.space,"Harassment, aggression"
*.minds.com,"weird right wing bullshit"
h-i.social,"More of the shared blocklist that curiously targets trans women"
